﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2019-02-19_19:20:00+09,35.67,139.47,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-19_21:40:00+09,35.70,139.48,水害・積雪／局所に水たまり
2019-02-20_00:05:00+09,35.70,139.48,何も発生していない
2019-02-20_08:20:00+09,35.93,140.06,晴れ・曇り／曇り
2019-02-20_08:29:56+09,35.93,139.98,晴れ・曇り／晴れ
2019-02-20_08:34:26+09,35.95,139.99,晴れ・曇り／曇り
2019-02-20_09:14:46+09,35.67,139.75,晴れ・曇り／晴れ
2019-02-20_10:00:55+09,34.73,135.50,晴れ・曇り／曇り
2019-02-20_10:16:06+09,34.73,135.50,晴れ・曇り／晴れ
2019-02-20_11:20:00+09,35.70,139.48,晴れ・曇り／快晴
2019-02-20_11:42:30+09,34.82,137.27,晴れ・曇り／快晴
2019-02-20_12:19:05+09,35.14,138.64,晴れ・曇り／快晴
2019-02-20_15:09:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-20_16:50:00+09,36.55,139.88,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-20_17:30:39+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-20_17:52:39+09,36.06,140.06,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-20_18:01:00+09,35.83,139.90,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-20_21:52:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-20_23:20:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-21_08:07:47+09,36.07,140.06,晴れ・曇り／快晴
2019-02-21_10:56:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-02-21_11:10:29+09,35.73,139.48,晴れ・曇り／快晴
2019-02-21_12:35:29+09,36.13,140.09,晴れ・曇り／快晴
2019-02-21_12:40:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-21_13:32:00+09,35.71,139.49,晴れ・曇り／快晴
2019-02-21_17:20:00+09,35.71,139.49,晴れ・曇り／晴れ
2019-02-21_18:09:57+09,26.32,127.75,晴れ・曇り／曇り
2019-02-22_06:14:36+09,35.87,139.93,晴れ・曇り／晴れ
2019-02-22_08:00:00+09,35.91,140.04,晴れ・曇り／晴れ
2019-02-22_08:11:38+09,26.62,128.02,雨・雪・みぞれ／雨／傘をさしてもぬれる
2019-02-22_09:15:56+09,35.67,139.75,晴れ・曇り／曇り
2019-02-22_10:15:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-22_12:39:55+09,35.65,140.04,晴れ・曇り／晴れ
2019-02-22_14:03:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-22_15:55:18+09,26.69,127.88,晴れ・曇り／晴れ
2019-02-22_17:43:30+09,36.08,140.07,晴れ・曇り／曇り
2019-02-22_18:02:00+09,26.58,127.98,晴れ・曇り／晴れ
2019-02-22_18:06:37+09,35.67,139.68,何も発生していない
2019-02-23_08:03:25+09,35.66,139.76,晴れ・曇り／曇り
2019-02-23_09:13:07+09,34.69,137.70,晴れ・曇り／快晴
2019-02-23_09:34:17+09,34.92,137.11,晴れ・曇り／快晴
2019-02-23_09:44:42+09,35.84,139.90,晴れ・曇り／晴れ
2019-02-23_09:59:21+09,35.37,136.51,晴れ・曇り／晴れ
2019-02-23_10:14:57+09,34.98,135.82,晴れ・曇り／曇り
2019-02-23_10:55:29+09,35.02,135.96,晴れ・曇り／晴れ
2019-02-23_11:46:02+09,26.59,127.97,晴れ・曇り／晴れ
2019-02-23_15:58:19+09,34.95,136.15,晴れ・曇り／晴れ
2019-02-23_16:37:49+09,34.99,135.82,晴れ・曇り／晴れ
2019-02-24_07:32:25+09,35.85,139.32,何も発生していない
2019-02-24_09:37:19+09,35.85,139.90,晴れ・曇り／快晴
2019-02-24_09:45:54+09,26.59,127.96,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-24_10:05:04+09,35.85,139.90,晴れ・曇り／快晴
2019-02-25_06:29:44+09,35.95,140.00,晴れ・曇り／晴れ
2019-02-25_07:04:05+09,35.16,140.32,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-25_07:30:53+09,35.65,139.45,晴れ・曇り／曇り
2019-02-25_08:01:38+09,36.13,140.09,晴れ・曇り／曇り
2019-02-25_08:26:34+09,35.65,140.04,晴れ・曇り／曇り
2019-02-25_13:10:42+09,26.66,128.09,晴れ・曇り／快晴
2019-02-26_06:45:21+09,36.07,140.06,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-26_08:09:50+09,35.65,140.04,晴れ・曇り／曇り
2019-02-26_10:27:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-26_12:28:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-26_18:00:00+09,35.71,139.49,何も発生していない
2019-02-27_07:11:21+09,36.06,140.06,晴れ・曇り／晴れ
2019-02-27_08:50:17+09,35.56,139.72,晴れ・曇り／晴れ
2019-02-27_09:12:12+09,35.67,139.75,晴れ・曇り／曇り
2019-02-27_11:23:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-27_13:51:27+09,36.13,140.09,晴れ・曇り／曇り
2019-02-27_17:10:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-27_19:55:00+09,35.71,139.49,晴れ・曇り／曇り
2019-02-27_20:49:31+09,35.65,140.04,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-27_20:50:19+09,35.71,139.96,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-27_22:59:00+09,35.70,139.48,何も発生していない
2019-02-28_07:21:31+09,36.10,140.06,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-28_07:31:41+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-28_08:03:23+09,35.83,139.92,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-28_08:15:19+09,35.65,139.45,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-28_08:15:34+09,35.73,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-28_09:18:10+09,35.67,139.75,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-28_11:15:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-28_12:37:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-02-28_12:37:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-28_13:10:04+09,36.13,140.09,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-28_15:27:17+09,36.11,140.07,水害・積雪／局所に水たまり
2019-02-28_16:10:17+09,35.84,139.90,水害・積雪／局所に水たまり
2019-02-28_16:10:17+09,35.84,139.90,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-28_16:48:55+09,35.66,139.46,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-28_20:03:00+09,35.71,139.49,水害・積雪／局所に水たまり
2019-02-28_20:03:00+09,35.71,139.49,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-28_20:17:09+09,35.74,139.96,雨・雪・みぞれ／雨／傘なしでは歩けない
2019-02-28_20:32:00+09,35.70,139.48,水害・積雪／局所に水たまり
2019-02-28_20:32:00+09,35.70,139.48,晴れ・曇り／曇り
2019-02-28_21:35:00+09,35.70,139.48,雨・雪・みぞれ／雨／傘なしでも歩ける
2019-02-28_21:35:00+09,35.70,139.48,水害・積雪／局所に水たまり
