﻿#yyyy-mm-dd_hh:mm:ss(JST),lat,lon,report-category
2018-12-30_13:03:38+09,35.34,136.65,水害・積雪／積雪／公園・校庭・広場など
2018-12-30_13:05:02+09,35.35,136.62,水害・積雪／積雪／その他屋外
2018-12-30_13:12:38+09,35.26,136.27,雨・雪・みぞれ／雪
2018-12-30_13:16:00+09,35.66,139.71,晴れ・曇り／晴れ
2018-12-30_13:16:12+09,35.36,136.54,水害・積雪／積雪／公園・校庭・広場など
2018-12-30_13:18:23+09,35.11,136.11,水害・積雪／積雪／なし
2018-12-30_13:37:14+09,35.76,139.46,強風・突風・竜巻／風に向かって歩きにくい
2018-12-30_14:42:47+09,34.38,133.34,晴れ・曇り／快晴
2018-12-30_15:00:00+09,35.71,139.75,晴れ・曇り／晴れ
2018-12-30_16:00:00+09,36.57,139.90,雨・雪・みぞれ／雪
2018-12-31_12:00:00+09,36.86,138.12,雨・雪・みぞれ／雪
2018-12-31_12:00:00+09,36.86,138.12,晴れ・曇り／曇り
2018-12-31_12:00:00+09,36.86,138.12,水害・積雪／積雪／樹木・農作物
2018-12-31_12:29:36+09,34.38,133.34,晴れ・曇り／曇り
2018-12-31_12:47:32+09,35.75,139.46,晴れ・曇り／晴れ
2018-12-31_13:00:00+09,35.72,139.32,晴れ・曇り／曇り
2018-12-31_13:00:00+09,35.72,139.32,雨・雪・みぞれ／雪
2018-12-31_14:42:00+09,35.17,136.88,晴れ・曇り／晴れ
2018-12-31_15:08:00+09,35.17,136.88,晴れ・曇り／晴れ
2018-12-31_15:33:00+09,34.92,137.11,晴れ・曇り／晴れ
2018-12-31_15:51:01+09,35.76,139.46,晴れ・曇り／曇り
2018-12-31_15:51:48+09,35.71,139.46,晴れ・曇り／曇り
2018-12-31_15:52:00+09,34.70,137.80,晴れ・曇り／晴れ
2018-12-31_15:58:25+09,34.74,135.40,晴れ・曇り／晴れ
2018-12-31_16:15:00+09,35.14,138.66,晴れ・曇り／曇り
2018-12-31_17:00:00+09,36.87,138.15,雨・雪・みぞれ／雪
2018-12-31_17:00:00+09,36.87,138.15,晴れ・曇り／曇り
2018-12-31_17:00:00+09,36.87,138.15,水害・積雪／積雪／樹木・農作物
2018-12-31_17:01:00+09,35.65,139.76,晴れ・曇り／晴れ
2018-12-31_22:30:00+09,36.29,140.29,雨・雪・みぞれ／雪
